"NAME","TM","w","l","pct","rs","ra","w1","l1","pct1","w2","l2","pct2","rs2","ra2","w3","l3","pct3","rs3","ra3","d1","d2","d3","opptav","opptava","hlf","ahlf"
"Arizona Diamondbacks","ARI","78","75","0.51","764","710","81.90000000000001","71.09999999999999","0.535","79.90000000000001","73.09999999999999","0.522","748.1827313297907","714.2964505157597","79.2","73.8","0.518","749.0701363918985","722.0951642623751","-3.9","-1.9","-1.2","0.261","0.26","0.521","0.516"
"Atlanta Braves","ATL","93","60","0.608","811","709","86.40000000000001","66.59999999999999","0.5649999999999999","85.40000000000001","67.59999999999999","0.5580000000000001","817.4059495990697","725.2727101628767","83.90000000000001","69.09999999999999","0.548","811.5307112614901","734.9347510913047","6.6","7.6","9.1","0.26","0.262","0.57","0.5649999999999999"
"Baltimore Orioles","BAL","49","103","0.322","672","934","52.2","99.8","0.344","51.3","100.7","0.337","658.3322417606632","927.2028095798148","53.3","98.7","0.351","633.9056920350114","866.9132856688893","-3.2","-2.3","-4.3","0.265","0.26","0.338","0.343"
"Boston Red Sox","BOS","79","72","0.523","840","766","82.3","68.7","0.545","84.5","66.5","0.5590000000000001","859.300248083909","761.9466743883045","83","68","0.55","801.4889232491454","724.8239624082514","-3.3","-5.5","-4","0.262","0.264","0.544","0.549"
"Chicago White Sox","CHA","66","86","0.434","659","800","62.1","89.90000000000001","0.408","60.6","91.40000000000001","0.399","651.2344546021949","806.4676285294179","60.6","91.40000000000001","0.398","646.0826206595652","800.5859888245024","3.9","5.4","5.4","0.263","0.263","0.41","0.415"
"Chicago Cubs","CHN","82","70","0.539","774","659","87.5","64.5","0.576","84.7","67.3","0.5570000000000001","775.5769437496161","688.559110981083","84.7","67.3","0.5570000000000001","786.314940304628","698.0997904820639","-5.5","-2.7","-2.7","0.262","0.262","0.5570000000000001","0.552"
"Cincinnati Reds","CIN","72","81","0.471","675","668","77.2","75.8","0.505","80.90000000000001","72.09999999999999","0.529","686.628874542903","645.6057749132106","82.09999999999999","70.90000000000001","0.537","706.3299018462681","653.0305613569315","-5.2","-8.9","-10.1","0.263","0.262","0.51","0.505"
"Cleveland Indians","CLE","89","63","0.586","718","603","88.2","63.8","0.58","86.5","65.5","0.569","728.3202684703971","627.9949860161995","83.09999999999999","68.90000000000001","0.547","712.0241264286708","644.5871269403139","0.8","2.5","5.9","0.26","0.266","0.571","0.575"
"Colorado Rockies","COL","66","87","0.431","792","910","66","87","0.431","64.5","88.5","0.421","781.891240225215","915.8635746072069","64.7","88.3","0.423","672.3085733449697","785.0298744493525","0","1.5","1.3","0.262","0.259","0.427","0.422"
"Detroit Tigers","DET","45","106","0.298","557","856","46.3","104.7","0.307","47.5","103.5","0.314","581.0322615176627","870.848616439809","47","104","0.311","561.8276454610815","848.8929549039009","-1.3","-2.5","-2","0.263","0.263","0.308","0.312"
"Miami Marlins","MIA","53","99","0.349","572","751","57.1","94.90000000000001","0.376","54.8","97.2","0.36","541.9759051444295","738.6062411450138","56.7","95.3","0.373","577.2511143749998","763.6130144252555","-4.1","-1.8","-3.7","0.264","0.26","0.365","0.36"
"Houston Astros","HOU","100","53","0.654","870","611","101.5","51.5","0.663","110.4","42.6","0.721","929.6278205671616","568.8417935265041","109","44","0.713","893.7531811965115","559.3032340789817","-1.5","-10.4","-9","0.262","0.265","0.6879999999999999","0.6919999999999999"
"Kansas City Royals","KCA","56","97","0.366","642","810","59.8","93.2","0.391","55.5","97.5","0.362","624.1001310106938","837.2540158220907","54.2","98.8","0.354","616.5620902560247","843.1216726496194","-3.8","0.5","1.8","0.261","0.263","0.368","0.373"
"Los Angeles Angels","LAA","69","83","0.454","734","810","68.7","83.3","0.452","69.2","82.8","0.455","728.5268959060805","798.9560351422859","70.3","81.7","0.462","735.853303297349","795.0815211281848","0.3","-0.2","-1.3","0.264","0.262","0.456","0.461"
"Los Angeles Dodgers","LAN","98","55","0.641","833","591","100.6","52.4","0.657","108","45","0.706","844.4788308955862","531.6886856370963","107.1","45.9","0.7","874.6950880842684","558.6805227503531","-2.6","-10","-9.1","0.259","0.262","0.676","0.671"
"Milwaukee Brewers","MIL","82","70","0.539","710","735","73.5","78.5","0.483","77.90000000000001","74.09999999999999","0.512","752.5332075133031","733.3795963719738","79.8","72.2","0.525","804.2924127383919","764.3370641672017","8.5","4.1","2.2","0.263","0.26","0.515","0.51"
"Minnesota Twins","MIN","93","59","0.612","877","709","91.59999999999999","60.4","0.603","94.5","57.5","0.622","900.295820728929","700.3484308395822","91.59999999999999","60.4","0.603","890.1391707043956","721.1987203614719","1.4","-1.5","1.4","0.259","0.264","0.61","0.614"
"New York Yankees","NYA","99","54","0.647","896","701","94.59999999999999","58.4","0.618","92.09999999999999","60.9","0.602","879.2520305135844","712.4591674072459","91.09999999999999","61.9","0.595","868.1650334069833","714.198294792097","4.4","6.9","7.9","0.261","0.263","0.616","0.62"
"New York Mets","NYN","79","73","0.52","740","703","79.7","72.3","0.524","81.2","70.8","0.534","756.480894731797","704.2742147780646","81.2","70.8","0.534","792.5505700074298","738.1982660643808","-0.7","-2.2","-2.2","0.261","0.261","0.528","0.523"
"Oakland Athletics","OAK","92","61","0.601","809","656","91.59999999999999","61.4","0.599","88.40000000000001","64.59999999999999","0.578","782.3013215395612","664.5238338621499","88.7","64.3","0.58","786.6610330907114","665.0505485101182","0.4","3.6","3.3","0.263","0.263","0.589","0.594"
"Philadelphia Phillies","PHI","78","72","0.52","728","731","74.7","75.3","0.498","68.7","81.3","0.458","719.6046372434877","784.942331785311","69","81","0.46","722.4330920894705","784.8508682221168","3.3","9.300000000000001","9","0.261","0.261","0.484","0.479"
"Pittsburgh Pirates","PIT","65","87","0.428","717","860","62.6","89.40000000000001","0.412","62","90","0.408","721.0465362372871","870.4009352523792","63.1","88.90000000000001","0.415","734.9910836051621","875.0265545041174","2.4","3","1.9","0.263","0.259","0.416","0.411"
"San Diego Padres","SDN","69","83","0.454","658","741","67.5","84.5","0.444","68.7","83.3","0.452","643.509903821458","712.7615163797444","69.5","82.5","0.457","659.3256395317774","722.6991354061402","1.5","0.3","-0.5","0.261","0.261","0.452","0.447"
"Seattle Mariners","SEA","64","88","0.421","733","860","64.2","87.8","0.422","66.3","85.7","0.436","732.9301342619074","834.8810108786229","68.2","83.8","0.449","764.3450451240144","848.7735726926265","-0.2","-2.3","-4.2","0.264","0.261","0.432","0.437"
"San Francisco Giants","SFN","74","78","0.487","652","721","68.8","83.2","0.453","66.7","85.3","0.439","627.1150627722876","714.8606201428216","66.59999999999999","85.40000000000001","0.438","670.5485980745474","765.7646014834114","5.2","7.3","7.4","0.262","0.259","0.454","0.449"
"St. Louis Cardinals","SLN","85","67","0.5590000000000001","710","612","86.40000000000001","65.59999999999999","0.569","85.09999999999999","66.90000000000001","0.5600000000000001","694.884334165562","610.887876176036","85.09999999999999","66.90000000000001","0.5600000000000001","747.6050182586516","657.0004431040539","-1.4","-0.1","-0.1","0.262","0.263","0.5620000000000001","0.5570000000000001"
"Tampa Bay Rays","TBA","90","63","0.588","732","622","88.09999999999999","64.90000000000001","0.576","95.40000000000001","57.6","0.624","753.2566103810018","575.0398128960766","93.7","59.3","0.612","780.1248989355747","611.1002964053388","1.9","-5.4","-3.7","0.261","0.265","0.6","0.605"
"Texas Rangers","TEX","74","79","0.484","756","809","71.5","81.5","0.467","66","87","0.432","731.7846831159803","841.8620055464212","67.2","85.8","0.439","679.9218102043312","770.6129857356184","2.5","8","6.8","0.265","0.263","0.455","0.46"
"Toronto Blue Jays","TOR","61","91","0.401","677","773","66.40000000000001","85.59999999999999","0.437","61.3","90.7","0.403","658.6720957294159","807.0636614296074","61.9","90.09999999999999","0.407","662.0184545733465","804.8643793892433","-5.4","-0.3","-0.9","0.264","0.262","0.412","0.417"
"Washington Nationals","WAS","83","68","0.55","800","687","86.5","64.5","0.573","87.09999999999999","63.9","0.577","797.5651953916465","679.7282449068648","85.8","65.2","0.5679999999999999","765.4984009777394","664.0900130441418","-3.5","-4.1","-2.8","0.26","0.263","0.5669999999999999","0.5620000000000001"
"","","","","","","","","","","","","","","","","","","","","","","","","","",""
