"NAME","TM","w","l","pct","rs","ra","w1","l1","pct1","w2","l2","pct2","rs2","ra2","w3","l3","pct3","rs3","ra3","d1","d2","d3","opptav","opptava","hlf","ahlf"
"Arizona Diamondbacks","ARI","36","29","0.554","286","267","34.6","30.4","0.532","33","32","0.507","287.7810543578454","283.3334715258085","33.7","31.3","0.518","287.9451416358967","277.0072844825932","1.4","3","2.3","0.258","0.256","0.528","0.508"
"Atlanta Braves","ATL","39","26","0.6","286","222","39.8","25.2","0.612","40.4","24.6","0.622","293.9957703977573","223.6036726824221","38.8","26.2","0.596","288.4421440504785","232.5220797345829","-0.8","-1.4","0.2","0.254","0.258","0.608","0.588"
"Baltimore Orioles","BAL","37","28","0.569","319","304","34","31","0.523","34","31","0.523","319.0131899502042","303.9808687870637","34.1","30.9","0.525","307.8563065679218","292.1873229037733","3","3","2.9","0.264","0.263","0.535","0.555"
"Boston Red Sox","BOS","40","26","0.606","349","272","40.7","25.3","0.616","40.3","25.7","0.611","360.4133374180138","285.3595158004165","39.4","26.6","0.597","330.7305653563043","269.6809251771776","-0.7","-0.3","0.6","0.262","0.265","0.607","0.626"
"Chicago White Sox","CHA","28","35","0.444","229","262","27.7","35.3","0.44","27.5","35.5","0.436","215.5776231978192","249.1325002413871","26.1","36.9","0.414","194.9981129008907","237.1235921489782","0.3","0.5","1.9","0.261","0.264","0.433","0.453"
"Chicago Cubs","CHN","25","37","0.403","250","267","29.1","32.9","0.47","30.8","31.2","0.498","245.5199418016319","246.8213761658631","31.1","30.9","0.502","246.348039784377","245.3342678357758","-4.1","-5.8","-6.1","0.256","0.255","0.468","0.448"
"Cincinnati Reds","CIN","39","26","0.6","307","243","39.4","25.6","0.606","39.4","25.6","0.606","311.0186699817358","246.7475833644844","38.7","26.3","0.595","310.7324483900264","252.5323385104381","-0.4","-0.4","0.3","0.254","0.256","0.602","0.582"
"Cleveland Indians","CLE","31","33","0.484","303","298","32.5","31.5","0.508","31.3","32.7","0.49","291.9464321560344","298.2988913366738","32.8","31.2","0.513","304.7228466478217","296.5213987005004","-1.5","-0.3","-1.8","0.263","0.258","0.499","0.519"
"Colorado Rockies","COL","35","30","0.538","325","284","36.6","28.4","0.5639999999999999","38.6","26.4","0.593","341.974644887816","280.731477572636","37.5","27.5","0.577","284.1266722074535","241.3192643541268","-1.6","-3.6","-2.5","0.259","0.26","0.5679999999999999","0.548"
"Detroit Tigers","DET","36","27","0.571","322","240","40","23","0.634","44.6","18.4","0.708","337.7796382407715","210.0047389062136","43.9","19.1","0.696","318.7875138263107","204.1624667332924","-4","-8.6","-7.9","0.261","0.265","0.652","0.67"
"Miami Marlins","MIA","19","45","0.297","193","280","21.8","42.2","0.341","18.8","45.2","0.293","176.2252607661387","289.6158243112146","18.2","45.8","0.284","187.83496776264","316.6687439720503","-2.8","0.2","0.8","0.255","0.259","0.304","0.287"
"Houston Astros","HOU","22","44","0.333","248","351","22.6","43.4","0.342","20.1","45.9","0.305","246.5102127165668","379.3885194634922","22","44","0.333","254.0870990184212","365.1405162781218","-0.6","1.9","0","0.266","0.26","0.328","0.346"
"Kansas City Royals","KCA","29","33","0.468","239","235","31.5","30.5","0.508","25.7","36.3","0.415","216.0582557473818","261.4981125126841","25.9","36.1","0.418","207.3226401353435","249.3227344756394","-2.5","3.3","3.1","0.263","0.262","0.452","0.472"
"Los Angeles Angels","LAA","27","38","0.415","283","307","30","35","0.462","31.6","33.4","0.487","302.6836504409234","311.3289853348512","30.6","34.4","0.471","317.0035596894958","336.7088637979901","-3","-4.6","-3.6","0.26","0.263","0.459","0.479"
"Los Angeles Dodgers","LAN","28","36","0.438","226","269","27","37","0.422","29.1","34.9","0.455","248.4081685033849","273.8911676164119","29.4","34.6","0.46","265.9950366823305","290.5163656382178","1","-1.1","-1.4","0.258","0.258","0.444","0.424"
"Milwaukee Brewers","MIL","26","38","0.406","261","309","27","37","0.422","28.2","35.8","0.441","269.1076812453715","305.173980224455","29.2","34.8","0.457","258.9897897773884","283.7528365104192","-1","-2.2","-3.2","0.258","0.255","0.431","0.412"
"Minnesota Twins","MIN","28","33","0.459","255","280","27.8","33.2","0.457","27.8","33.2","0.456","263.3902695695007","289.4858260137678","28.7","32.3","0.471","258.1926960149339","274.5376412660521","0.2","0.2","-0.7","0.261","0.257","0.46","0.48"
"New York Yankees","NYA","37","27","0.578","256","242","33.6","30.4","0.525","32","32","0.501","249.1583256566811","248.7698408769233","32.5","31.5","0.507","242.5013224096097","238.4571094577951","3.4","5","4.5","0.265","0.264","0.528","0.548"
"New York Mets","NYN","23","36","0.39","233","286","23.9","35.1","0.406","23.5","35.5","0.398","216.6362754111766","271.5692068102597","22.9","36.1","0.388","225.1007427234707","288.6291837178078","-0.9","-0.5","0.1","0.252","0.256","0.395","0.376"
"Oakland Athletics","OAK","39","27","0.591","308","265","37.6","28.4","0.569","37.7","28.3","0.572","301.3850279818603","257.8675767697604","36.4","29.6","0.552","308.9580177995716","276.0039980739714","1.4","1.3","2.6","0.262","0.264","0.571","0.59"
"Philadelphia Phillies","PHI","31","34","0.477","237","279","27.7","37.3","0.427","28.1","36.9","0.432","243.9128057449712","283.4410640250783","27.2","37.8","0.418","248.7711175441739","297.9368339925543","3.3","2.9","3.8","0.253","0.259","0.438","0.419"
"Pittsburgh Pirates","PIT","38","26","0.594","237","217","34.5","29.5","0.539","32.6","31.4","0.509","239.7970629374624","234.9060227944823","33.4","30.6","0.522","253.9498974331322","241.4135663995187","3.5","5.4","4.6","0.258","0.255","0.541","0.521"
"San Diego Padres","SDN","31","34","0.477","274","298","30","35","0.461","29.7","35.3","0.458","272.6060725729985","298.5947770024223","29.8","35.2","0.459","280.9780348325025","306.7819981261779","1","1.3","1.2","0.258","0.258","0.464","0.444"
"Seattle Mariners","SEA","29","37","0.439","236","278","28.2","37.8","0.427","31.8","34.2","0.482","248.6718864960093","259.083663504441","32.1","33.9","0.486","283.6666467905326","292.496250605032","0.8","-2.8","-3.1","0.262","0.263","0.458","0.478"
"San Francisco Giants","SFN","33","30","0.524","269","285","29.8","33.2","0.473","32.1","30.9","0.51","267.1966768770378","261.540281321537","33.5","29.5","0.531","287.107905382185","268.2897689687348","3.2","0.9","-0.5","0.259","0.256","0.509","0.489"
"St. Louis Cardinals","SLN","42","22","0.656","326","221","43","21","0.673","41.2","22.8","0.643","297.4119076397666","215.085516946308","40.4","23.6","0.631","300.9203533225677","224.2121195586002","-1","0.8","1.6","0.256","0.257","0.651","0.632"
"Tampa Bay Rays","TBA","35","29","0.547","321","291","35","29","0.547","36.4","27.6","0.569","305.7648591476033","263.6533175315926","37.8","26.2","0.591","329.8786510075951","270.9597297995934","0","-1.4","-2.8","0.263","0.261","0.5629999999999999","0.583"
"Texas Rangers","TEX","38","26","0.594","290","249","36.5","27.5","0.57","36.9","27.1","0.576","303.9775835031679","257.9370480338782","36.8","27.2","0.575","290.2741051250033","246.6919061556843","1.5","1.1","1.2","0.263","0.264","0.579","0.598"
"Toronto Blue Jays","TOR","28","36","0.438","286","321","28.5","35.5","0.445","27.5","36.5","0.43","289.2622667663094","334.657435797457","29.3","34.7","0.457","282.7729650377165","308.8514173213925","-0.5","0.5","-1.3","0.265","0.258","0.443","0.462"
"Washington Nationals","WAS","31","32","0.492","219","251","27.7","35.3","0.44","27.1","35.9","0.43","213.1203689407712","250.0233042908901","27.5","35.5","0.437","217.2445329688793","250.3991644938954","3.3","3.9","3.5","0.257","0.256","0.45","0.43"
"","","","","","","","","","","","","","","","","","","","","","","","","","",""
