"NAME","TM","w","l","pct","rs","ra","w1","l1","pct1","w2","l2","pct2","rs2","ra2","w3","l3","pct3","rs3","ra3","d1","d2","d3","opptav","opptava","hlf","ahlf"
"Arizona Diamondbacks","ARI","31","45","0.408","309","373","31.4","44.6","0.413","33.1","42.9","0.436","314.7712881624616","361.1098313761717","33.2","42.8","0.436","300.6687420887208","344.4377092062232","-0.4","-2.1","-2.2","0.262","0.261","0.423","0.404"
"Atlanta Braves","ATL","37","35","0.514","261","271","34.8","37.2","0.483","35.5","36.5","0.492","270.4976349361488","275.0589205744249","36.4","35.6","0.506","285.0741679910651","281.3825627795567","2.2","1.5","0.6","0.263","0.261","0.499","0.479"
"Baltimore Orioles","BAL","37","34","0.521","296","298","35.3","35.7","0.497","35","36","0.492","312.0631307645516","317.175900419107","35","36","0.493","307.1661700194098","311.8760356709087","1.7","2","2","0.264","0.264","0.501","0.521"
"Boston Red Sox","BOS","34","39","0.466","280","296","34.7","38.3","0.475","35.3","37.7","0.483","294.5313351649028","305.5487836326723","34.8","38.2","0.477","274.6047545882067","288.618371033425","-0.7","-1.3","-0.8","0.265","0.266","0.475","0.495"
"Chicago White Sox","CHA","35","38","0.479","321","347","33.8","39.2","0.463","33.1","39.9","0.454","310.5746282132026","342.4662942988733","32.8","40.2","0.449","296.2151258109512","329.9476151922776","1.2","1.9","2.2","0.263","0.264","0.462","0.481"
"Chicago Cubs","CHN","30","40","0.429","270","279","34","36","0.485","35.5","34.5","0.507","263.4431639190284","259.299823401876","35.1","34.9","0.502","270.657736067027","269.4249283746507","-4","-5.5","-5.1","0.262","0.263","0.481","0.461"
"Cincinnati Reds","CIN","35","36","0.493","266","268","35.3","35.7","0.497","34.9","36.1","0.492","269.9111063786281","274.7394454833039","35.2","35.8","0.496","281.1695751827506","283.711917743076","-0.3","0.1","-0.2","0.262","0.261","0.494","0.474"
"Cleveland Indians","CLE","37","36","0.507","324","341","34.7","38.3","0.476","34.6","38.4","0.474","320.6318552278382","338.6591686699045","34.8","38.2","0.476","317.8810502620834","334.209558009436","2.3","2.4","2.2","0.265","0.263","0.483","0.503"
"Colorado Rockies","COL","34","39","0.466","360","360","36.5","36.5","0.5","37","36","0.507","357.8316605472134","352.4676890086604","34.5","38.5","0.473","301.6456648898647","319.1548207777952","-2.5","-3","-0.5","0.261","0.264","0.486","0.466"
"Detroit Tigers","DET","37","32","0.536","307","309","34.3","34.7","0.497","35.9","33.1","0.521","317.3611108292229","303.6887470857261","35.1","33.9","0.509","295.007294480551","289.2717828022614","2.7","1.1","1.9","0.263","0.264","0.516","0.536"
"Miami Marlins","MIA","36","36","0.5","318","308","37.1","34.9","0.515","34.3","37.7","0.476","303.6981547378311","319.9057552632165","33.7","38.3","0.468","323.170391524358","345.7862698694356","-1.1","1.7","2.3","0.26","0.262","0.49","0.47"
"Houston Astros","HOU","32","42","0.432","286","331","32.1","41.9","0.433","33.8","40.2","0.457","292.1636277815251","320.5160958895631","35.3","38.7","0.477","293.7193243831127","308.7897992308877","-0.1","-1.8","-3.3","0.266","0.262","0.45","0.47"
"Kansas City Royals","KCA","39","33","0.542","304","286","38","34","0.528","34.5","37.5","0.479","279.7041904655921","292.938205337324","34.4","37.6","0.478","274.8384262164184","288.3602378699558","1","4.5","4.6","0.263","0.265","0.507","0.527"
"Los Angeles Angels","LAA","38","33","0.535","335","301","39.1","31.9","0.55","44","27","0.62","342.7486182389389","263.6434863430337","44.2","26.8","0.623","358.9260537935323","273.9611400010878","-1.1","-6","-6.2","0.264","0.263","0.582","0.601"
"Los Angeles Dodgers","LAN","40","34","0.541","318","280","41.3","32.7","0.5580000000000001","41.1","32.9","0.556","330.6780379342071","292.9891362335275","39.9","34.1","0.539","332.5135319226182","305.6290097085039","-1.3","-1.1","0.1","0.262","0.265","0.548","0.528"
"Milwaukee Brewers","MIL","44","30","0.595","323","295","40.1","33.9","0.542","39.5","34.5","0.534","316.3561132945136","294.0342667333675","38.8","35.2","0.524","318.3252938699678","302.3155073823398","3.9","4.5","5.2","0.26","0.263","0.548","0.529"
"Minnesota Twins","MIN","33","38","0.465","301","320","33.5","37.5","0.472","33.8","37.2","0.476","301.1209913247491","316.8970566165","33.6","37.4","0.473","275.4941445162078","291.8763392029413","-0.5","-0.8","-0.6","0.264","0.264","0.471","0.491"
"New York Yankees","NYA","38","33","0.535","291","310","33.4","37.6","0.471","33.1","37.9","0.466","283.8539049141662","305.7421363864353","34.3","36.7","0.483","291.5074708452582","302.697391331356","4.6","4.9","3.7","0.265","0.26","0.489","0.509"
"New York Mets","NYN","33","40","0.452","277","288","35.2","37.8","0.482","33.3","39.7","0.456","276.7724555306477","305.0344487026239","33","40","0.452","286.7696205065685","318.3208027476384","-2.2","-0.3","-0","0.262","0.262","0.461","0.441"
"Oakland Athletics","OAK","45","28","0.616","377","243","50.5","22.5","0.6919999999999999","49.2","23.8","0.674","361.4433865366332","243.9535339186012","49.3","23.7","0.676","369.174288298723","247.9970610514675","-5.5","-4.2","-4.3","0.265","0.265","0.665","0.6820000000000001"
"Philadelphia Phillies","PHI","33","38","0.465","284","309","32.8","38.2","0.461","32.2","38.8","0.453","287.381215205919","317.789987659464","32.5","38.5","0.458","295.3081291899126","323.2805614439207","0.2","0.8","0.5","0.262","0.263","0.459","0.44"
"Pittsburgh Pirates","PIT","35","37","0.486","294","312","34","38","0.473","36.5","35.5","0.507","323.1142736613876","318.1179231767015","37.5","34.5","0.521","346.8804550889217","331.759208143526","1","-1.5","-2.5","0.261","0.259","0.497","0.477"
"San Diego Padres","SDN","31","42","0.425","216","278","28.7","44.3","0.392","26.2","46.8","0.359","197.4163230051611","276.1837361441753","26","47","0.356","209.487851758832","295.7740540711687","2.3","4.8","5","0.264","0.264","0.383","0.364"
"Seattle Mariners","SEA","37","36","0.507","290","257","40.4","32.6","0.554","38.3","34.7","0.525","256.9079352509008","242.8528029773444","38.5","34.5","0.527","279.7371674657776","263.0629577009441","-3.4","-1.3","-1.5","0.265","0.264","0.528","0.548"
"San Francisco Giants","SFN","44","29","0.603","315","266","42.1","30.9","0.576","41.8","31.2","0.573","305.5838165971063","259.6374663733272","41.5","31.5","0.5679999999999999","310.7711037083694","267.0359663217229","1.9","2.2","2.5","0.261","0.264","0.58","0.5600000000000001"
"St. Louis Cardinals","SLN","39","34","0.534","271","247","39.5","33.5","0.541","42","31","0.575","280.6784068302418","236.3239617695578","42","31","0.575","280.7462874866888","236.7094363207177","-0.5","-3","-3","0.262","0.261","0.556","0.536"
"Tampa Bay Rays","TBA","29","45","0.392","270","318","31.6","42.4","0.426","36.3","37.7","0.49","293.2317440137062","299.6383166398814","36.6","37.4","0.494","302.4135261488971","306.2335582562101","-2.6","-7.3","-7.6","0.264","0.264","0.451","0.471"
"Texas Rangers","TEX","35","37","0.486","311","351","31.9","40.1","0.443","28.9","43.1","0.401","295.1575050798391","364.2522467333088","30","42","0.416","295.4263174951818","353.1487755380755","3.1","6.1","5","0.265","0.262","0.437","0.456"
"Toronto Blue Jays","TOR","41","33","0.554","342","311","40.3","33.7","0.544","38.1","35.9","0.514","353.3382086542995","342.9618115374148","38.1","35.9","0.514","330.2903442913282","320.5898221753069","0.7","2.9","2.9","0.264","0.264","0.532","0.552"
"Washington Nationals","WAS","37","34","0.521","289","253","39.7","31.3","0.5590000000000001","39","32","0.549","292.9979499414879","262.6732813041433","38.8","32.2","0.546","299.4169595973721","270.2026195885944","-2.7","-2","-1.8","0.261","0.263","0.544","0.524"
"","","","","","","","","","","","","","","","","","","","","","","","","","",""
