"NAME","TM","w","l","pct","rs","ra","w1","l1","pct1","w2","l2","pct2","rs2","ra2","w3","l3","pct3","rs3","ra3","d1","d2","d3","opptav","opptava","hlf","ahlf"
"Arizona Diamondbacks","ARI","69","93","0.426","752","890","67.90000000000001","94.09999999999999","0.419","68.2","93.8","0.421","755.028313551931","889.3998384630445","69.90000000000001","92.09999999999999","0.432","725.2873040881916","835.5101367518455","1.1","0.8","-0.9","0.265","0.262","0.424","0.419"
"Atlanta Braves","ATL","68","93","0.422","649","779","66.90000000000001","94.09999999999999","0.415","71.59999999999999","89.40000000000001","0.445","668.9309977248782","752.6895331045955","71.59999999999999","89.40000000000001","0.445","717.134170880881","807.8969668599404","1.1","-3.6","-3.6","0.265","0.265","0.432","0.427"
"Baltimore Orioles","BAL","89","73","0.549","744","715","84","78","0.519","82.90000000000001","79.09999999999999","0.512","753.3092742490825","734.5577768812998","85.09999999999999","76.90000000000001","0.525","731.7515411043994","694.7263996347735","5","6.1","3.9","0.259","0.255","0.526","0.531"
"Boston Red Sox","BOS","93","69","0.574","878","694","99","63","0.611","102.9","59.1","0.635","889.2360938513782","666.0791951117629","103.1","58.9","0.637","819.78078854133","612.7054096528478","-6","-9.9","-10.1","0.257","0.257","0.614","0.619"
"Chicago White Sox","CHA","78","84","0.481","686","715","77.90000000000001","84.09999999999999","0.481","76.8","85.2","0.474","699.0109791171429","739.1490878309341","77.2","84.8","0.476","696.368368143148","733.1055623149497","0.1","1.2","0.8","0.258","0.257","0.478","0.483"
"Chicago Cubs","CHN","103","58","0.64","808","556","107.8","54.2","0.666","115.1","46.9","0.71","832.5871520620982","511.9229146336472","113.3","48.7","0.699","854.9716863673402","541.0743461571985","-4.8","-12.1","-10.3","0.264","0.269","0.679","0.674"
"Cincinnati Reds","CIN","68","94","0.42","716","854","67.40000000000001","94.59999999999999","0.416","60.5","101.5","0.373","679.585721932234","889.0396212365223","61.6","100.4","0.38","681.884176386167","879.6043564673865","0.6","7.5","6.4","0.267","0.263","0.397","0.393"
"Cleveland Indians","CLE","94","67","0.584","777","676","91","70","0.5649999999999999","93.3","67.7","0.58","769.9793412839008","648.7685650482935","90.7","70.3","0.5639999999999999","683.3694222611463","596.8373128384411","3","0.7","3.3","0.257","0.26","0.573","0.578"
"Colorado Rockies","COL","75","87","0.463","845","860","79.59999999999999","82.40000000000001","0.491","79.40000000000001","82.59999999999999","0.49","827.8832418733479","844.3650638628156","78.09999999999999","83.90000000000001","0.482","735.4894415006894","763.4380366950766","-4.6","-4.4","-3.1","0.264","0.264","0.482","0.477"
"Detroit Tigers","DET","86","75","0.534","750","721","83.5","77.5","0.519","87.5","73.5","0.544","770.5615699755764","702.5747679370763","86.09999999999999","74.90000000000001","0.535","739.1363852063862","686.986600504081","2.5","-1.5","-0.1","0.257","0.259","0.533","0.538"
"Miami Marlins","MIA","79","82","0.491","655","682","77.5","83.5","0.481","77.8","83.2","0.483","679.7079678558667","704.7434189009469","77.7","83.3","0.482","734.2613193004757","763.288936321286","1.5","1.2","1.3","0.265","0.265","0.484","0.479"
"Houston Astros","HOU","84","78","0.519","724","701","83.40000000000001","78.59999999999999","0.515","82.5","79.5","0.509","721.4192434823988","707.5386560865863","82","80","0.506","724.0136476117248","715.0898264265807","0.6","1.5","2","0.259","0.26","0.512","0.517"
"Kansas City Royals","KCA","81","81","0.5","675","712","77","85","0.475","69.3","92.7","0.428","651.5610099239984","761.3166547147471","70.3","91.7","0.434","650.7628695422679","750.8244463539868","4","11.7","10.7","0.258","0.258","0.459","0.464"
"Los Angeles Angels","LAA","74","88","0.457","717","727","79.90000000000001","82.09999999999999","0.494","70.5","91.5","0.435","691.1442923660044","792.9428382801726","71.90000000000001","90.09999999999999","0.444","710.9398265164144","801.479419611734","-5.9","3.5","2.1","0.259","0.258","0.457","0.462"
"Los Angeles Dodgers","LAN","91","71","0.5620000000000001","725","638","90.5","71.5","0.5590000000000001","95.90000000000001","66.09999999999999","0.592","711.3787575257168","580.2727666735749","96","66","0.593","757.4833507334371","617.1848430001305","0.5","-4.9","-5","0.263","0.266","0.576","0.571"
"Milwaukee Brewers","MIL","73","89","0.451","671","733","74.40000000000001","87.59999999999999","0.459","71.5","90.5","0.441","689.1520113725163","780.4822552733303","71.5","90.5","0.441","696.3184167470188","789.815993814845","-1.4","1.5","1.5","0.266","0.266","0.448","0.443"
"Minnesota Twins","MIN","59","103","0.364","722","889","64.90000000000001","97.09999999999999","0.401","67.40000000000001","94.59999999999999","0.416","734.0146054225294","873.6943357822478","68.2","93.8","0.421","699.1617678514596","824.6132609446561","-5.9","-8.4","-9.199999999999999","0.258","0.257","0.401","0.405"
"New York Yankees","NYA","84","78","0.519","680","702","78.59999999999999","83.40000000000001","0.485","81","81","0.5","683.8341446805479","684.2841322960239","84.09999999999999","77.90000000000001","0.519","664.632698951175","638.4000126343183","5.4","3","-0.1","0.259","0.256","0.506","0.511"
"New York Mets","NYN","87","75","0.537","671","617","87.09999999999999","74.90000000000001","0.538","87.3","74.7","0.539","707.7775774182192","650.1594991026658","86.7","75.3","0.535","766.6900829464588","710.7551155958462","-0.1","-0.3","0.3","0.264","0.266","0.537","0.532"
"Oakland Athletics","OAK","69","93","0.426","653","761","69.5","92.5","0.429","69.09999999999999","92.90000000000001","0.427","626.6792104081003","735.0849766444281","69.8","92.2","0.431","664.9194050367752","773.6380676711789","-0.5","-0.1","-0.8","0.26","0.259","0.428","0.433"
"Philadelphia Phillies","PHI","71","91","0.438","610","796","61.4","100.6","0.379","60.9","101.1","0.376","598.7387106802851","786.0696317075407","60.9","101.1","0.376","639.2063242684887","840.4158082498509","9.6","10.1","10.1","0.266","0.264","0.392","0.388"
"Pittsburgh Pirates","PIT","78","83","0.484","729","758","78","84","0.482","74.5","87.5","0.46","741.6035701312009","806.5740860811878","74.90000000000001","87.09999999999999","0.462","736.9500219345293","798.1882989163324","-0","3.5","3.1","0.266","0.265","0.472","0.467"
"San Diego Padres","SDN","68","94","0.42","686","770","72.2","89.8","0.446","64.5","97.5","0.398","613.9273897087743","767.236167995891","65.2","96.8","0.403","638.6209178340565","790.4655243563371","-4.2","3.5","2.8","0.265","0.263","0.417","0.412"
"Seattle Mariners","SEA","86","76","0.531","768","707","87.3","74.7","0.539","85.5","76.5","0.528","763.7764231223359","719.8904033586911","84.40000000000001","77.59999999999999","0.521","763.579614615319","730.9813426664425","-1.3","0.5","1.6","0.258","0.26","0.53","0.535"
"San Francisco Giants","SFN","87","75","0.537","715","631","90.3","71.7","0.5570000000000001","93.09999999999999","68.90000000000001","0.575","725.7039638005119","616.0029907122317","93","69","0.574","754.260976611394","641.6052301866756","-3.3","-6.1","-6","0.264","0.265","0.5610000000000001","0.556"
"St. Louis Cardinals","SLN","86","76","0.531","779","712","87.90000000000001","74.09999999999999","0.542","90.8","71.2","0.5600000000000001","794.173031418789","698.8579453840604","89.90000000000001","72.09999999999999","0.555","801.6099199417831","714.5910285531651","-1.9","-4.8","-3.9","0.265","0.267","0.547","0.542"
"Tampa Bay Rays","TBA","68","94","0.42","672","713","76.59999999999999","85.40000000000001","0.473","78.59999999999999","83.40000000000001","0.485","692.2583866017618","714.2322244161741","81.2","80.8","0.501","743.3489311027981","742.3500586763915","-8.6","-10.6","-13.2","0.258","0.255","0.47","0.475"
"Texas Rangers","TEX","95","67","0.586","765","757","81.8","80.2","0.505","79.90000000000001","82.09999999999999","0.493","747.0992379410894","758.114867245275","79.09999999999999","82.90000000000001","0.488","701.5720723625806","719.576010764417","13.2","15.1","15.9","0.259","0.26","0.518","0.523"
"Toronto Blue Jays","TOR","89","73","0.549","759","666","90.8","71.2","0.5610000000000001","93.7","68.3","0.578","763.7150312615182","645.1636458398184","94.2","67.8","0.581","725.6448520579853","609.2134884211122","-1.8","-4.7","-5.2","0.258","0.257","0.5669999999999999","0.572"
"Washington Nationals","WAS","95","67","0.586","763","612","97.3","64.7","0.6","100.4","61.6","0.62","759.8833488299316","583.1303077596825","98.40000000000001","63.6","0.607","784.605197135239","619.6891625313142","-2.3","-5.4","-3.4","0.264","0.268","0.603","0.599"
"","","","","","","","","","","","","","","","","","","","","","","","","","",""
