"NAME","TM","w","l","pct","rs","ra","w1","l1","pct1","w2","l2","pct2","rs2","ra2","w3","l3","pct3","rs3","ra3","d1","d2","d3","opptav","opptava","hlf","ahlf"
"Arizona Diamondbacks","ARI","79","83","0.488","720","713","81.7","80.3","0.505","80.40000000000001","81.59999999999999","0.496","740.3524514556013","746.4738822813483","80.3","81.7","0.496","726.9858862381077","734.1470535963524","-2.7","-1.4","-1.3","0.262","0.263","0.496","0.476"
"Atlanta Braves","ATL","67","95","0.414","573","760","60.5","101.5","0.374","61.2","100.8","0.377","587.9794358805619","770.966291785091","61.6","100.4","0.38","629.0596492237054","820.8574849638223","6.5","5.8","5.4","0.263","0.263","0.386","0.367"
"Baltimore Orioles","BAL","81","81","0.5","713","693","83.09999999999999","78.90000000000001","0.513","77.59999999999999","84.40000000000001","0.479","684.9598029057014","716.4644115536912","79.2","82.8","0.489","641.8688624355693","657.5743313164654","-2.1","3.4","1.8","0.262","0.259","0.495","0.515"
"Boston Red Sox","BOS","78","84","0.481","748","753","80.5","81.5","0.497","80.2","81.8","0.495","753.1457014057352","760.6775709598882","80.90000000000001","81.09999999999999","0.5","692.3771161412751","693.6657634181763","-2.5","-2.2","-2.9","0.261","0.259","0.493","0.513"
"Chicago White Sox","CHA","76","86","0.469","622","701","72.2","89.8","0.446","70.09999999999999","91.90000000000001","0.432","615.9492155529574","714.3972197425747","71.8","90.2","0.443","618.1035869857575","700.6838739491533","3.8","5.9","4.2","0.26","0.257","0.448","0.467"
"Chicago Cubs","CHN","97","65","0.599","689","608","90.2","71.8","0.5570000000000001","97.3","64.7","0.6","701.9706674862881","560.4820842785214","95.8","66.2","0.591","708.3886023830744","577.7237373818958","6.8","-0.3","1.2","0.26","0.263","0.587","0.5669999999999999"
"Cincinnati Reds","CIN","64","98","0.395","640","754","68.8","93.2","0.425","71.3","90.7","0.44","673.9588281840129","766.4699070387628","72.3","89.7","0.446","713.7910794136283","801.0759660569173","-4.8","-7.3","-8.300000000000001","0.261","0.259","0.427","0.407"
"Cleveland Indians","CLE","81","80","0.503","669","640","83.8","77.2","0.52","93.3","67.7","0.58","694.8254210546464","582.0776186551886","93.3","67.7","0.58","659.9672373448409","553.3690433787228","-2.8","-12.3","-12.3","0.259","0.26","0.546","0.5649999999999999"
"Colorado Rockies","COL","68","94","0.42","737","844","70.5","91.5","0.435","64.90000000000001","97.09999999999999","0.401","715.315146177699","880.7660307936637","63.5","98.5","0.392","628.5174216385623","789.909774693801","-2.5","3.1","4.5","0.263","0.262","0.412","0.393"
"Detroit Tigers","DET","74","87","0.46","689","803","68.90000000000001","92.09999999999999","0.428","73.90000000000001","87.09999999999999","0.459","719.948890024452","785.3191489501129","75","86","0.466","723.2856247485041","777.9290394757287","5.1","0.1","-1","0.258","0.257","0.453","0.473"
"Miami Marlins","MIA","71","91","0.438","613","678","73.59999999999999","88.40000000000001","0.454","74.09999999999999","87.90000000000001","0.457","609.7727438572148","670.3442297680916","72.90000000000001","89.09999999999999","0.45","650.9819294186375","728.0939788018431","-2.6","-3.1","-1.9","0.262","0.264","0.45","0.43"
"Houston Astros","HOU","86","76","0.531","729","618","93.2","68.8","0.575","98.2","63.8","0.606","742.4322519996683","587.2556857782447","97.8","64.2","0.604","715.5842210912249","569.1159505401492","-7.2","-12.2","-11.8","0.261","0.262","0.579","0.598"
"Kansas City Royals","KCA","95","67","0.586","724","641","90.09999999999999","71.90000000000001","0.556","85.8","76.2","0.53","709.7368527781006","665.7230477589736","86.3","75.7","0.532","717.4845491503526","669.4151760263278","4.9","9.199999999999999","8.699999999999999","0.258","0.258","0.551","0.571"
"Los Angeles Angels","LAA","85","77","0.525","661","675","79.40000000000001","82.59999999999999","0.49","76.40000000000001","85.59999999999999","0.472","636.5713306318113","677.4998415915337","77.8","84.2","0.48","655.5902587336233","684.8191604445348","5.6","8.6","7.2","0.262","0.259","0.492","0.512"
"Los Angeles Dodgers","LAN","92","70","0.5679999999999999","667","595","89.3","72.7","0.551","98.59999999999999","63.4","0.609","712.3116371517881","558.0266400217288","97","65","0.599","735.6580029096908","590.4225997148078","2.7","-6.6","-5","0.261","0.265","0.582","0.5620000000000001"
"Milwaukee Brewers","MIL","68","94","0.42","655","737","72.2","89.8","0.446","67.40000000000001","94.59999999999999","0.416","620.341498154349","745.630391779812","68.40000000000001","93.59999999999999","0.423","620.8352975400219","735.7327449347093","-4.2","0.6","-0.4","0.262","0.26","0.426","0.406"
"Minnesota Twins","MIN","83","79","0.512","696","700","80.59999999999999","81.40000000000001","0.497","72.09999999999999","89.90000000000001","0.445","638.6580275997927","719.7039509209158","72.8","89.2","0.449","615.1697304400349","687.7447952424366","2.4","10.9","10.2","0.26","0.258","0.476","0.496"
"New York Yankees","NYA","87","75","0.537","764","698","87.90000000000001","74.09999999999999","0.542","87.59999999999999","74.40000000000001","0.541","765.650280452698","702.3699165884894","89.3","72.7","0.551","737.935499439671","662.5753579104443","-0.9","-0.6","-2.3","0.261","0.259","0.543","0.5629999999999999"
"New York Mets","NYN","90","72","0.556","683","613","88.90000000000001","73.09999999999999","0.549","90.8","71.2","0.5610000000000001","672.8405032932769","587.9642783710241","88.2","73.8","0.544","724.1745243015645","657.0367845342428","1.1","-0.8","1.8","0.261","0.265","0.552","0.532"
"Oakland Athletics","OAK","68","94","0.42","694","729","77.3","84.7","0.477","77.8","84.2","0.48","669.9922610950671","699.2036367444532","79.90000000000001","82.09999999999999","0.493","699.0117759968653","709.5770679577614","-9.300000000000001","-9.800000000000001","-11.9","0.261","0.259","0.468","0.488"
"Philadelphia Phillies","PHI","63","99","0.389","626","809","61.9","100.1","0.382","57","105","0.352","613.327469186557","848.4867274115913","56.8","105.2","0.351","616.1258853302264","855.2434174944725","1.1","6","6.2","0.263","0.262","0.368","0.35"
"Pittsburgh Pirates","PIT","98","64","0.605","697","596","92.40000000000001","69.59999999999999","0.571","92.5","69.5","0.571","706.6379477263415","604.675913573268","91","71","0.5620000000000001","712.209675019304","622.0488695644528","5.6","5.5","7","0.26","0.263","0.577","0.5570000000000001"
"San Diego Padres","SDN","74","88","0.457","650","731","72.2","89.8","0.446","70.8","91.2","0.437","614.5364493732837","705.3284392344118","69.90000000000001","92.09999999999999","0.432","616.9041446885066","717.3118861063979","1.8","3.2","4.1","0.263","0.263","0.443","0.423"
"Seattle Mariners","SEA","76","86","0.469","656","726","73.40000000000001","88.59999999999999","0.453","77.09999999999999","84.90000000000001","0.476","687.934363104141","723.9463600600203","78.5","83.5","0.484","716.8536923459274","741.7171061831335","2.6","-1.1","-2.5","0.261","0.259","0.471","0.491"
"San Francisco Giants","SFN","84","78","0.519","696","627","88.7","73.3","0.548","89.7","72.3","0.553","698.090116723644","620.9117263169381","89.09999999999999","72.90000000000001","0.55","751.5770737175516","674.2376717363821","-4.7","-5.7","-5.1","0.261","0.264","0.542","0.522"
"St. Louis Cardinals","SLN","100","62","0.617","647","525","95.8","66.2","0.591","89.59999999999999","72.40000000000001","0.553","678.6725420444085","603.6032519508583","88.90000000000001","73.09999999999999","0.549","688.3546383282256","618.8828569129385","4.2","10.4","11.1","0.261","0.262","0.578","0.5580000000000001"
"Tampa Bay Rays","TBA","80","82","0.494","644","642","81.2","80.8","0.501","85.7","76.3","0.529","670.7882184727649","629.3634317100884","86.59999999999999","75.40000000000001","0.534","677.9202737840905","629.1841389807676","-1.2","-5.7","-6.6","0.262","0.259","0.515","0.535"
"Texas Rangers","TEX","88","74","0.543","751","733","82.90000000000001","79.09999999999999","0.511","80.09999999999999","81.90000000000001","0.495","754.908156441934","763.6954687900895","80.40000000000001","81.59999999999999","0.496","722.9765059926541","729.1976654655135","5.1","7.9","7.6","0.261","0.259","0.511","0.531"
"Toronto Blue Jays","TOR","93","69","0.574","891","670","102.6","59.4","0.633","101.4","60.6","0.626","845.6636588362015","644.3186831378623","101.6","60.4","0.627","830.8777386439659","632.4991221113618","-9.6","-8.4","-8.6","0.259","0.259","0.615","0.634"
"Washington Nationals","WAS","83","79","0.512","703","635","88.5","73.5","0.546","92.7","69.3","0.572","709.3456966680684","605.3492486278815","89.09999999999999","72.90000000000001","0.55","698.2428676910284","625.9268327146385","-5.5","-9.699999999999999","-6.1","0.261","0.266","0.545","0.525"
"","","","","","","","","","","","","","","","","","","","","","","","","","",""
