"NAME","TM","w","l","pct","rs","ra","w1","l1","pct1","w2","l2","pct2","rs2","ra2","w3","l3","pct3","rs3","ra3","d1","d2","d3","opptav","opptava","hlf","ahlf"
"Arizona Diamondbacks","ARI","13","12","0.52","113","108","13","12","0.521","13.2","11.8","0.528","114.7983008199553","108.2593506175122","13","12","0.522","112.4611518710051","107.3578807609146","-0","-0.2","-0","0.253","0.257","0.523","0.503"
"Atlanta Braves","ATL","15","10","0.6","133","112","14.5","10.5","0.582","13.5","11.5","0.541","122.5105313534977","112.5472036451092","13","12","0.519","122.2556837074567","117.5763550907568","0.5","1.5","2","0.256","0.26","0.5600000000000001","0.541"
"Baltimore Orioles","BAL","16","9","0.64","108","85","15.2","9.800000000000001","0.606","14.3","10.7","0.572","105.8096781793016","90.28726690736065","14.1","10.9","0.5629999999999999","99.0681376136326","86.23020692086577","0.8","1.7","1.9","0.259","0.26","0.595","0.614"
"Boston Red Sox","BOS","11","13","0.458","132","133","11.9","12.1","0.496","11.7","12.3","0.487","125.3139714022911","128.6135246186909","11.7","12.3","0.488","117.3723498839825","120.3579315295698","-0.9","-0.7","-0.7","0.259","0.259","0.482","0.502"
"Chicago White Sox","CHA","12","12","0.5","95","90","12.6","11.4","0.524","14.4","9.6","0.598","98.98197999924183","79.26523054934913","15.1","8.9","0.63","100.8562301073925","74.87239132719615","-0.6","-2.4","-3.1","0.26","0.259","0.5629999999999999","0.583"
"Chicago Cubs","CHN","9","15","0.375","85","104","9.800000000000001","14.2","0.41","10","14","0.418","79.23195918069658","95.49430261135828","10.4","13.6","0.434","85.25330685047132","98.96736630680434","-0.8","-1","-1.4","0.257","0.252","0.409","0.39"
"Cincinnati Reds","CIN","11","12","0.478","88","93","10.9","12.1","0.475","10.4","12.6","0.454","91.69882990176102","101.4779582943773","11.4","11.6","0.496","98.57677408111745","99.468683611873","0.1","0.6","-0.4","0.26","0.249","0.476","0.456"
"Cleveland Indians","CLE","12","10","0.545","98","101","10.7","11.3","0.486","11.7","10.3","0.533","103.7341656797942","96.81658198998412","11.5","10.5","0.521","110.5977308298408","105.9116881058014","1.3","0.3","0.5","0.257","0.258","0.521","0.541"
"Colorado Rockies","COL","12","12","0.5","127","124","12.3","11.7","0.512","10.4","13.6","0.431","120.3910778060895","138.4167735596653","9.699999999999999","14.3","0.406","94.62125324050336","114.7422780881008","-0.3","1.6","2.3","0.257","0.258","0.462","0.442"
"Detroit Tigers","DET","12","12","0.5","105","110","11.5","12.5","0.478","9.199999999999999","14.8","0.382","91.10054868392437","118.0245388344945","9.6","14.4","0.401","86.51978084340487","107.1940618728635","0.5","2.8","2.4","0.265","0.259","0.44","0.46"
"Houston Astros","HOU","11","14","0.44","118","104","14","11","0.5590000000000001","14","11","0.5620000000000001","120.2141851364614","105.4389312622469","14","11","0.5580000000000001","120.2478120535593","106.2794927760909","-3","-3","-3","0.256","0.258","0.53","0.51"
"Kansas City Royals","KCA","7","16","0.304","89","113","9","14","0.39","10","13","0.435","96.1922377725402","110.4742272500005","9.699999999999999","13.3","0.424","96.17856935571876","113.3005509289679","-2","-3","-2.7","0.256","0.261","0.388","0.408"
"Los Angeles Angels","LAA","10","15","0.4","93","94","12.4","12.6","0.495","12.1","12.9","0.482","86.54831262749425","90.11827308117734","11.6","13.4","0.462","88.13204173453944","96.08393029758933","-2.4","-2.1","-1.6","0.258","0.265","0.46","0.48"
"Los Angeles Dodgers","LAN","17","8","0.68","103","93","13.6","11.4","0.546","15","10","0.599","110.6578388426111","88.86581210399103","14.8","10.2","0.594","114.9779699634043","93.41027551126705","3.4","2","2.2","0.253","0.258","0.605","0.585"
"Milwaukee Brewers","MIL","11","14","0.44","102","129","9.800000000000001","15.2","0.391","9.199999999999999","15.8","0.366","98.47658088590559","131.5216879588538","9.9","15.1","0.394","96.26009276006829","120.7872277539203","1.2","1.8","1.1","0.262","0.253","0.398","0.379"
"Minnesota Twins","MIN","6","18","0.25","87","137","7.1","16.9","0.297","7.5","16.5","0.313","85.79622598433775","130.2124294520466","7.6","16.4","0.318","83.08683384202862","124.5057478814878","-1.1","-1.5","-1.6","0.264","0.258","0.295","0.312"
"New York Yankees","NYA","13","11","0.542","121","114","12.7","11.3","0.529","12.7","11.3","0.529","128.2396771669351","120.9307506096858","12.5","11.5","0.522","126.1298887216893","120.5377564962832","0.3","0.3","0.5","0.259","0.258","0.53","0.55"
"New York Mets","NYN","13","12","0.52","95","125","9.4","15.6","0.375","10.9","14.1","0.438","108.7737583815445","124.127135707132","11","14","0.44","107.7187916847328","122.4000291884738","3.6","2.1","2","0.258","0.257","0.443","0.423"
"Oakland Athletics","OAK","13","13","0.5","82","97","11.1","14.9","0.427","10.3","15.7","0.396","80.05290161871817","101.9018703350152","10.4","15.6","0.399","87.65164351953682","110.8530040743892","1.9","2.7","2.6","0.259","0.259","0.431","0.45"
"Philadelphia Phillies","PHI","12","13","0.48","93","95","12.3","12.7","0.491","11.9","13.1","0.476","85.50103756221453","90.42216083738624","11.3","13.7","0.451","88.07869248994147","98.54831863735434","-0.3","0.1","0.7","0.253","0.259","0.474","0.454"
"Pittsburgh Pirates","PIT","10","14","0.417","68","88","9.4","14.6","0.391","9.1","14.9","0.377","66.78532515156874","89.47756520119179","10","14","0.418","74.63163910176544","90.48392625489754","0.6","0.9","-0","0.264","0.253","0.401","0.382"
"San Diego Padres","SDN","9","17","0.346","82","99","10.9","15.1","0.419","11","15","0.424","83.32256324667891","99.27614564302286","11.2","14.8","0.433","92.09773851083997","107.5360345223648","-1.9","-2","-2.2","0.257","0.254","0.405","0.386"
"Seattle Mariners","SEA","11","15","0.423","99","111","11.7","14.3","0.448","11.6","14.4","0.448","94.87777737683776","106.5762517868368","11.8","14.2","0.455","104.9937119860906","116.0227152285981","-0.7","-0.6","-0.8","0.259","0.256","0.444","0.463"
"San Francisco Giants","SFN","12","12","0.5","93","91","12.2","11.8","0.51","13.6","10.4","0.5649999999999999","106.6507434699801","92.61106118306762","13.1","10.9","0.547","107.3361176630943","96.95142434836613","-0.2","-1.6","-1.1","0.252","0.26","0.53","0.51"
"St. Louis Cardinals","SLN","16","8","0.667","135","70","18.5","5.5","0.771","19.1","4.9","0.796","135.615454644037","64.91505861843132","18.3","5.7","0.762","133.5331765967529","71.17917316447162","-2.5","-3.1","-2.3","0.249","0.26","0.749","0.733"
"Tampa Bay Rays","TBA","17","8","0.68","114","103","13.7","11.3","0.547","13.5","11.5","0.54","114.0060711207094","104.7166413964241","13.7","11.3","0.548","115.1312134690425","103.9622052334811","3.3","3.5","3.3","0.26","0.262","0.579","0.598"
"Texas Rangers","TEX","17","8","0.68","136","87","17.4","7.6","0.698","18.1","6.9","0.725","143.7837276394891","86.25085752765946","17.9","7.1","0.717","130.5579449414488","80.05735646529347","-0.4","-1.1","-0.9","0.259","0.262","0.705","0.721"
"Toronto Blue Jays","TOR","14","11","0.5600000000000001","124","108","14.1","10.9","0.5649999999999999","13.4","11.6","0.538","116.7257628040345","107.740842548855","14","11","0.5590000000000001","110.6901147598881","97.55446581624072","-0.1","0.6","0","0.263","0.258","0.556","0.575"
"Florida Marlins","FLO","","","","","","","","","","","","","","","","","","","","","","","","",""
"Montreal Expos","MON","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","10","14","0.417","78","90","10.5","13.5","0.438","9.6","14.4","0.402","75.00043548056354","94.10223389781331","9.800000000000001","14.2","0.409","82.97867062029549","102.291422102799","-0.5","0.4","0.2","0.257","0.256","0.416","0.397"
"","","15","9","0.625","80","68","13.6","10.4","0.5679999999999999","14.2","9.800000000000001","0.592","83.67864755997968","67.18896385908451","14","10","0.582","86.70147280900956","71.43401897776701","1.4","0.8","1","0.256","0.258","0.592","0.572"
