"NAME","TM","w","l","pct","rs","ra","w1","l1","pct1","w2","l2","pct2","rs2","ra2","w3","l3","pct3","rs3","ra3","d1","d2","d3","opptav","opptava","hlf","ahlf"
"Arizona Diamondbacks","ARI","75","69","0.521","738","659","79.8","64.2","0.554","77.09999999999999","66.90000000000001","0.535","718.3913302494725","667.4487648586372","76.7","67.3","0.533","715.0254524796044","668.3269703780744","-4.8","-2.1","-1.7","0.262","0.261","0.536","0.531"
"Atlanta Braves","ATL","90","55","0.621","778","676","82.3","62.7","0.5679999999999999","80.8","64.2","0.5580000000000001","779.8873680144853","692.9882122533455","79.40000000000001","65.59999999999999","0.547","773.6441257309584","702.0151901788311","7.7","9.199999999999999","10.6","0.26","0.262","0.573","0.5679999999999999"
"Baltimore Orioles","BAL","46","97","0.322","625","884","48","95","0.336","47.4","95.59999999999999","0.332","609.8667914757809","870.5051900517452","49.6","93.40000000000001","0.347","589.1816785508283","812.5583727732354","-2","-1.4","-3.6","0.265","0.26","0.334","0.339"
"Boston Red Sox","BOS","76","68","0.528","813","728","79.8","64.2","0.554","82.2","61.8","0.571","834.195891941363","722.8443690336624","80.90000000000001","63.1","0.5620000000000001","780.261626866827","688.3955398166656","-3.8","-6.2","-4.9","0.262","0.264","0.554","0.5590000000000001"
"Chicago White Sox","CHA","63","80","0.441","609","748","57.7","85.3","0.403","56.2","86.8","0.393","597.8739412785795","749.7304652821076","56.4","86.59999999999999","0.394","594.1012283093881","743.4914719555621","5.3","6.8","6.6","0.263","0.262","0.408","0.413"
"Chicago Cubs","CHN","77","66","0.538","703","621","79.90000000000001","63.1","0.5580000000000001","78.2","64.8","0.547","712.6342455330852","645.9426579974798","78.59999999999999","64.40000000000001","0.55","719.9316208078733","648.713462878532","-2.9","-1.2","-1.6","0.263","0.262","0.548","0.543"
"Cincinnati Reds","CIN","67","77","0.465","642","637","72.5","71.5","0.504","75.3","68.7","0.523","652.7576611519673","621.6989168872619","76.59999999999999","67.40000000000001","0.532","671.146578555157","627.1706913081568","-5.5","-8.300000000000001","-9.6","0.264","0.262","0.506","0.501"
"Cleveland Indians","CLE","84","61","0.579","685","581","83.5","61.5","0.576","81.40000000000001","63.6","0.5610000000000001","690.3904979737564","606.0331044972305","77.90000000000001","67.09999999999999","0.537","675.8179693695232","624.3779945869121","0.5","2.6","6.1","0.26","0.265","0.5629999999999999","0.5679999999999999"
"Colorado Rockies","COL","60","84","0.417","740","858","61.4","82.59999999999999","0.427","59.8","84.2","0.415","724.4459433138595","859.4116395097722","60.3","83.7","0.419","627.3327865266334","739.456094754623","-1.4","0.2","-0.3","0.263","0.259","0.419","0.414"
"Detroit Tigers","DET","42","100","0.296","517","800","43.2","98.8","0.304","44.3","97.7","0.312","537.6898235187568","811.9958295826425","44","98","0.31","521.9387974555158","791.813793544376","-1.2","-2.3","-2","0.263","0.263","0.306","0.31"
"Miami Marlins","MIA","51","92","0.357","536","714","52.8","90.2","0.37","51.2","91.8","0.358","509.9829906810119","698.9502039794619","53.3","89.7","0.373","542.5226241569304","718.2821654792589","-1.8","-0.2","-2.3","0.264","0.26","0.364","0.36"
"Houston Astros","HOU","95","50","0.655","829","574","97.09999999999999","47.9","0.669","105.1","39.9","0.725","878.9462822577528","532.4118781393174","103.8","41.2","0.716","844.8087687146808","523.5829168892175","-2.1","-10.1","-8.800000000000001","0.262","0.265","0.6909999999999999","0.696"
"Kansas City Royals","KCA","53","91","0.368","613","764","57.1","86.90000000000001","0.396","52.6","91.40000000000001","0.366","591.9041248971631","788.3814418503795","50.8","93.2","0.353","582.2392289901667","798.6489148005145","-4.1","0.4","2.2","0.26","0.264","0.371","0.375"
"Los Angeles Angels","LAA","67","78","0.462","717","770","67.5","77.5","0.465","67.09999999999999","77.90000000000001","0.463","706.6443344473058","762.2968313026063","67.59999999999999","77.40000000000001","0.466","711.2365777226989","762.1998997118833","-0.5","-0.1","-0.6","0.263","0.263","0.464","0.469"
"Los Angeles Dodgers","LAN","93","52","0.641","793","559","95.7","49.3","0.66","103","42","0.711","815.7542398106579","508.0544630859202","102.4","42.6","0.707","844.3251196806825","531.4247827689472","-2.7","-10","-9.4","0.26","0.263","0.68","0.675"
"Milwaukee Brewers","MIL","75","68","0.524","675","703","68.7","74.3","0.481","73","70","0.51","722.4329955493365","707.1395816398409","75.2","67.8","0.526","770.0520309188142","730.2218129281819","6.3","2","-0.2","0.264","0.26","0.51","0.505"
"Minnesota Twins","MIN","88","55","0.615","833","665","87.09999999999999","55.9","0.609","90","53","0.629","854.449183742202","654.1045033881862","86.8","56.2","0.607","842.3667315791215","676.4042239913224","0.9","-2","1.2","0.259","0.265","0.615","0.62"
"New York Yankees","NYA","95","50","0.655","837","663","88.7","56.3","0.612","86.90000000000001","58.1","0.599","823.7270233328589","671.2151731978743","86.40000000000001","58.6","0.596","816.7317705487377","670.4897833006426","6.3","8.1","8.6","0.261","0.263","0.616","0.62"
"New York Mets","NYN","73","70","0.51","693","674","73.40000000000001","69.59999999999999","0.513","75.59999999999999","67.40000000000001","0.528","714.5801805809987","673.5881518339967","75.40000000000001","67.59999999999999","0.527","748.7144136395519","707.8492214213481","-0.4","-2.6","-2.4","0.262","0.262","0.52","0.515"
"Oakland Athletics","OAK","84","60","0.583","744","621","84.3","59.7","0.585","81.40000000000001","62.6","0.5659999999999999","721.1992411930401","628.2644557073615","81.90000000000001","62.1","0.569","729.6175697471476","630.913764306865","-0.3","2.6","2.1","0.263","0.264","0.576","0.581"
"Philadelphia Phillies","PHI","74","69","0.517","699","705","70.90000000000001","72.09999999999999","0.496","65.3","77.7","0.456","691.3297483645805","756.1436235446922","65.2","77.8","0.456","691.2721628372082","756.2339787485145","3.1","8.699999999999999","8.800000000000001","0.262","0.261","0.481","0.477"
"Pittsburgh Pirates","PIT","63","81","0.438","687","793","62","82","0.43","60.7","83.3","0.422","688.4517787850285","807.8931070047751","61.8","82.2","0.429","698.1084350538479","807.1861223869604","1","2.3","1.2","0.263","0.26","0.43","0.425"
"San Diego Padres","SDN","66","77","0.462","617","689","64.09999999999999","78.90000000000001","0.448","65.2","77.8","0.456","605.6428788565223","664.9485815247748","65.8","77.2","0.46","624.5264617991555","679.5846250366064","1.9","0.8","0.2","0.262","0.261","0.457","0.452"
"Seattle Mariners","SEA","58","86","0.403","689","822","59.6","84.40000000000001","0.414","61.2","82.8","0.425","683.9287763196132","797.3866564120544","63.6","80.40000000000001","0.442","715.555111153737","806.5289098948426","-1.6","-3.2","-5.6","0.264","0.26","0.421","0.426"
"San Francisco Giants","SFN","69","75","0.479","619","693","64.40000000000001","79.59999999999999","0.447","61.9","82.09999999999999","0.43","594.953111020061","690.8607606662218","62.5","81.5","0.434","638.4083652166283","735.2115747772435","4.6","7.1","6.5","0.263","0.259","0.448","0.443"
"St. Louis Cardinals","SLN","81","62","0.5659999999999999","669","584","80.5","62.5","0.5629999999999999","80.40000000000001","62.6","0.5620000000000001","656.8308358097466","574.2133007624724","80.59999999999999","62.4","0.5629999999999999","707.8329659186958","617.4716530208364","0.5","0.6","0.4","0.263","0.263","0.5639999999999999","0.5590000000000001"
"Tampa Bay Rays","TBA","86","59","0.593","683","578","83.7","61.3","0.577","89.8","55.2","0.62","705.9971864698787","543.6436422104118","87.90000000000001","57.1","0.606","734.142095616713","582.8881781547518","2.3","-3.8","-1.9","0.261","0.265","0.599","0.604"
"Texas Rangers","TEX","72","73","0.497","718","756","68.90000000000001","76.09999999999999","0.475","64.7","80.3","0.446","702.8245353499279","784.6708935643968","64.8","80.2","0.447","650.0922171471927","725.3255210119703","3.1","7.3","7.2","0.264","0.264","0.466","0.471"
"Toronto Blue Jays","TOR","55","89","0.382","627","726","62","82","0.431","56.4","87.59999999999999","0.392","603.7111236868089","759.582873595517","56.9","87.09999999999999","0.395","608.3765895672464","759.8034246348634","-7","-1.4","-1.9","0.264","0.262","0.4","0.405"
"Washington Nationals","WAS","79","63","0.556","765","648","82.3","59.7","0.58","82.90000000000001","59.1","0.583","761.6188624571705","640.1605370191506","80.90000000000001","61.1","0.57","723.0457991625801","625.9004691381938","-3.3","-3.9","-1.9","0.26","0.264","0.572","0.5669999999999999"
"","","","","","","","","","","","","","","","","","","","","","","","","","",""
