"NAME","TM","w","l","pct","rs","ra","w1","l1","pct1","w2","l2","pct2","rs2","ra2","w3","l3","pct3","rs3","ra3","d1","d2","d3","opptav","opptava","hlf","ahlf"
"Arizona Diamondbacks","ARI","8","4","0.667","64","47","7.7","4.3","0.642","7.7","4.3","0.639","64.28041020191367","47.65479490468907","7.5","4.5","0.626","60.49130860917563","46.13807543558435","0.3","0.3","0.5","0.255","0.257","0.643","0.625"
"Atlanta Braves","ATL","11","1","0.917","62","23","10.2","1.8","0.851","10.1","1.9","0.843","62.81907057237169","24.2721232302492","9.800000000000001","2.2","0.8129999999999999","60.55691661124914","26.34164363369698","0.8","0.9","1.2","0.252","0.262","0.856","0.846"
"Baltimore Orioles","BAL","6","6","0.5","56","51","6.5","5.5","0.544","7.2","4.8","0.602","54.95340778910102","43.87038968412869","7.3","4.7","0.607","56.66376572835637","44.68259462442203","-0.5","-1.2","-1.3","0.259","0.26","0.5629999999999999","0.583"
"Boston Red Sox","BOS","8","4","0.667","56","34","8.5","3.5","0.709","7.8","4.2","0.654","54.02995698066389","37.95999164867828","7.7","4.3","0.638","48.77423241292882","35.59922985036803","-0.5","0.2","0.3","0.26","0.264","0.667","0.6840000000000001"
"Chicago White Sox","CHA","5","8","0.385","45","54","5.4","7.6","0.419","5.8","7.2","0.45","48.08904842821026","53.82371765585892","5.5","7.5","0.423","42.38247535824967","50.3100168056725","-0.4","-0.8","-0.5","0.26","0.265","0.419","0.439"
"Chicago Cubs","CHN","4","8","0.333","42","54","4.7","7.3","0.388","5.2","6.8","0.432","40.71552775180452","47.52761164105185","5.4","6.6","0.45","41.29376149094725","46.24605142070392","-0.7","-1.2","-1.4","0.258","0.254","0.401","0.382"
"Cincinnati Reds","CIN","6","7","0.462","69","61","7.3","5.7","0.5590000000000001","7.4","5.6","0.573","71.02670858440833","61.15489280032011","7.1","5.9","0.544","66.7513274672251","60.92342497683827","-1.3","-1.4","-1.1","0.259","0.264","0.534","0.514"
"Cleveland Indians","CLE","5","6","0.455","46","55","4.6","6.4","0.416","4.9","6.1","0.444","47.64504051108866","53.65056519447531","4.5","6.5","0.409","48.89881855590323","59.39909426372483","0.4","0.1","0.5","0.256","0.264","0.431","0.451"
"Colorado Rockies","COL","8","4","0.667","65","52","7.3","4.7","0.606","7.7","4.3","0.638","69.92391814073929","52.29550652911712","6.5","5.5","0.541","58.92338512927979","54.15154831079799","0.7","0.3","1.5","0.255","0.269","0.613","0.594"
"Detroit Tigers","DET","7","5","0.583","68","47","8","4","0.67","8.4","3.6","0.703","71.71147315015057","45.86433466416635","8.699999999999999","3.3","0.721","69.41466227537464","42.40075396679806","-1","-1.4","-1.7","0.266","0.264","0.669","0.6870000000000001"
"Miami Marlins","MIA","2","11","0.154","23","56","2.4","10.6","0.183","2","11","0.157","24.16878743598016","63.82558813316184","2.4","10.6","0.184","27.01152393066098","63.89161371564139","-0.4","-0","-0.4","0.265","0.255","0.169","0.158"
"Houston Astros","HOU","4","9","0.308","53","71","4.7","8.300000000000001","0.364","4.3","8.699999999999999","0.335","48.75093493972568","70.2026553510489","5","8","0.388","57.12192380056037","72.69285647836598","-0.7","-0.3","-1","0.268","0.265","0.349","0.367"
"Kansas City Royals","KCA","7","5","0.583","52","41","7.3","4.7","0.605","6.7","5.3","0.5600000000000001","46.8386980973703","40.9156052812456","6.5","5.5","0.546","44.9980734989099","40.56603337654304","-0.3","0.3","0.5","0.256","0.262","0.574","0.593"
"Los Angeles Angels","LAA","4","9","0.308","46","71","4","9","0.307","5.6","7.4","0.43","64.97185636501153","75.01060833546907","5.6","7.4","0.434","65.04722539378048","74.3160003892779","0","-1.6","-1.6","0.266","0.263","0.37","0.388"
"Los Angeles Dodgers","LAN","7","6","0.538","37","39","6.2","6.8","0.478","9.5","3.5","0.731","55.94806502079796","31.39044940439583","9.300000000000001","3.7","0.715","58.53078401563717","34.37939507517945","0.8","-2.5","-2.3","0.256","0.262","0.616","0.597"
"Milwaukee Brewers","MIL","3","8","0.273","36","62","2.9","8.1","0.265","3.4","7.6","0.306","40.68953805008254","62.66596499402132","3.6","7.4","0.328","37.81750654472037","55.12215186757346","0.1","-0.4","-0.6","0.262","0.256","0.293","0.277"
"Minnesota Twins","MIN","5","7","0.417","48","60","4.8","7.2","0.397","5.4","6.6","0.447","49.4011761416125","55.43040846165567","5.9","6.1","0.488","48.6244352833907","49.89230933222916","0.2","-0.4","-0.9","0.266","0.256","0.437","0.457"
"New York Yankees","NYA","6","5","0.545","60","47","6.8","4.2","0.615","6.2","4.8","0.5629999999999999","61.72074922521772","54.26902414739045","6.7","4.3","0.606","64.01927298295892","51.40329667055761","-0.8","-0.2","-0.7","0.265","0.256","0.583","0.602"
"New York Mets","NYN","7","4","0.636","69","45","7.7","3.3","0.698","7.6","3.4","0.6879999999999999","63.71199651835827","42.21122216296659","6.9","4.1","0.631","61.78793927822544","46.65294284857125","-0.7","-0.6","0.1","0.251","0.267","0.663","0.645"
"Oakland Athletics","OAK","10","4","0.714","85","55","9.800000000000001","4.2","0.699","9.1","4.9","0.651","80.07326042883084","58.03972542619727","8.800000000000001","5.2","0.631","80.819298345806","61.17681074864471","0.2","0.9","1.2","0.266","0.271","0.674","0.6909999999999999"
"Philadelphia Phillies","PHI","6","7","0.462","50","62","5.2","7.8","0.402","5.9","7.1","0.455","49.96987697298569","55.17684872752936","6.3","6.7","0.486","53.08069341056367","54.75486197816695","0.8","0.1","-0.3","0.26","0.254","0.451","0.431"
"Pittsburgh Pirates","PIT","6","7","0.462","46","57","5.3","7.7","0.404","4.4","8.6","0.338","35.93829767447643","53.00200785520765","4.7","8.300000000000001","0.364","39.77412731989835","54.87756280570436","0.7","1.6","1.3","0.261","0.253","0.392","0.373"
"San Diego Padres","SDN","3","10","0.231","45","71","3.9","9.1","0.298","3.2","9.800000000000001","0.247","45.98813494943715","82.01136363215529","4","9","0.304","49.07822762974354","75.31514611234542","-0.9","-0.2","-1","0.269","0.255","0.27","0.255"
"Seattle Mariners","SEA","6","8","0.429","53","65","5.7","8.300000000000001","0.407","5.8","8.199999999999999","0.415","52.04707782866467","62.77732504860724","5.8","8.199999999999999","0.413","60.03440399326724","72.71516324695173","0.3","0.2","0.2","0.265","0.261","0.416","0.436"
"San Francisco Giants","SFN","9","4","0.6919999999999999","61","54","7.2","5.8","0.5570000000000001","7.5","5.5","0.578","53.99995136405381","45.38543801575995","7.9","5.1","0.61","60.58103738804795","47.24255626974851","1.8","1.5","1.1","0.26","0.254","0.609","0.59"
"St. Louis Cardinals","SLN","8","5","0.615","79","48","9.4","3.6","0.723","6.8","6.2","0.526","57.05187377047979","54.01059733587974","6.9","6.1","0.529","58.7868612815115","55.18999429830026","-1.4","1.2","1.1","0.259","0.259","0.598","0.579"
"Tampa Bay Rays","TBA","4","8","0.333","35","54","3.8","8.199999999999999","0.316","2.9","9.1","0.238","26.02080524272936","51.51016419683232","3.3","8.699999999999999","0.274","31.77662754840576","56.21366530088898","0.2","1.1","0.7","0.262","0.256","0.29","0.307"
"Texas Rangers","TEX","8","5","0.615","49","39","7.8","5.2","0.598","8.5","4.5","0.653","53.93408156767785","37.64923644686434","7.6","5.4","0.583","48.6215428186995","40.18610162830316","0.2","-0.5","0.4","0.259","0.273","0.612","0.631"
"Toronto Blue Jays","TOR","6","7","0.462","51","70","4.6","8.4","0.354","4.2","8.800000000000001","0.326","53.10737083379299","77.21437103319674","4.5","8.5","0.35","51.50515607045594","70.90541972007073","1.4","1.8","1.5","0.262","0.256","0.373","0.392"
"Washington Nationals","WAS","8","5","0.615","56","62","5.9","7.1","0.452","5.5","7.5","0.426","57.15841590439034","66.90155815736573","5.5","7.5","0.426","55.96625735887801","65.38398786914162","2.1","2.5","2.5","0.255","0.258","0.48","0.46"
"","","","","","","","","","","","","","","","","","","","","","","","","","",""
