"NAME","TM","w","l","pct","rs","ra","w1","l1","pct1","w2","l2","pct2","rs2","ra2","w3","l3","pct3","rs3","ra3","d1","d2","d3","opptav","opptava","hlf","ahlf"
"Arizona Diamondbacks","ARI","14","18","0.438","132","143","14.8","17.2","0.463","15.7","16.3","0.49","137.3323748103572","140.3968833878826","16","16","0.5","135.7950746647813","135.7593915016696","-0.8","-1.7","-2","0.256","0.256","0.473","0.453"
"Atlanta Braves","ATL","19","13","0.594","166","142","18.4","13.6","0.574","17.6","14.4","0.551","155.7307277881619","139.941825957139","16.4","15.6","0.512","146.3428483697838","142.6979172301296","0.6","1.4","2.6","0.254","0.26","0.5580000000000001","0.538"
"Baltimore Orioles","BAL","19","11","0.633","137","121","16.7","13.3","0.5570000000000001","15.6","14.4","0.519","133.0999292483264","127.9030028340326","15.5","14.5","0.518","123.681348520372","118.9701626737499","2.3","3.4","3.5","0.26","0.26","0.5570000000000001","0.576"
"Boston Red Sox","BOS","12","18","0.4","162","171","14.2","15.8","0.473","14.8","15.2","0.493","158.0119150117707","160.1728582812996","14.8","15.2","0.492","147.2030556041451","149.4492993078209","-2.2","-2.8","-2.8","0.259","0.259","0.465","0.485"
"Chicago White Sox","CHA","15","17","0.469","129","122","16.8","15.2","0.525","17.8","14.2","0.555","127.4949172359726","112.7314187929807","18.6","13.4","0.582","128.8159293959975","106.9429729582996","-1.8","-2.8","-3.6","0.26","0.258","0.533","0.553"
"Chicago Cubs","CHN","13","18","0.419","105","124","13.2","17.8","0.427","15","16","0.485","108.7396014122928","112.5186647581656","15.8","15.2","0.509","114.9669761110963","112.6412724454952","-0.2","-2","-2.8","0.26","0.252","0.46","0.44"
"Cincinnati Reds","CIN","16","14","0.533","116","110","15.7","14.3","0.524","14.5","15.5","0.482","120.3386431482774","125.1598787767412","15.4","14.6","0.513","127.1114150019696","123.4073579028516","0.3","1.5","0.6","0.258","0.251","0.513","0.493"
"Cleveland Indians","CLE","17","13","0.5669999999999999","132","137","14.5","15.5","0.483","15.6","14.4","0.52","133.5635598972063","127.9287319074694","15.7","14.3","0.524","143.3270531446172","136.0534848842719","2.5","1.4","1.3","0.258","0.256","0.523","0.543"
"Colorado Rockies","COL","13","17","0.433","155","161","14.4","15.6","0.481","12.2","17.8","0.408","147.2709601015633","177.5733462034912","11.5","18.5","0.383","116.8275168747449","148.5233759821111","-1.4","0.8","1.5","0.255","0.26","0.426","0.407"
"Detroit Tigers","DET","15","15","0.5","124","127","14.7","15.3","0.489","13","17","0.434","113.1807454782554","130.8276663444294","13.7","16.3","0.457","110.3406118732119","121.2546699155701","0.3","2","1.3","0.263","0.258","0.47","0.49"
"Houston Astros","HOU","14","17","0.452","138","129","16.5","14.5","0.531","16","15","0.517","135.1466691830166","130.301807512931","16.6","14.4","0.535","138.8660004009414","128.7616831394116","-2.5","-2","-2.6","0.258","0.254","0.509","0.489"
"Kansas City Royals","KCA","11","19","0.367","119","151","11.7","18.3","0.39","11.8","18.2","0.394","122.8678100784408","154.0954978403301","11.7","18.3","0.39","120.8154469949034","152.7484056037334","-0.7","-0.8","-0.7","0.259","0.261","0.385","0.404"
"Los Angeles Angels","LAA","14","18","0.438","117","118","15.9","16.1","0.496","15.6","16.4","0.487","109.1788589717242","112.4478159578953","14.6","17.4","0.457","108.775977968544","120.0200764217821","-1.9","-1.6","-0.6","0.256","0.265","0.469","0.489"
"Los Angeles Dodgers","LAN","20","11","0.645","131","108","18.2","12.8","0.586","18","13","0.579","134.5146222623117","112.8738268860732","17.8","13.2","0.575","141.0099684138457","119.457997141691","1.8","2","2.2","0.253","0.257","0.596","0.577"
"Milwaukee Brewers","MIL","13","18","0.419","123","153","12.4","18.6","0.399","12.2","18.8","0.393","119.2588818717194","150.4644955098273","12.9","18.1","0.416","116.5555845913315","139.7961615800363","0.6","0.8","0.1","0.261","0.254","0.407","0.388"
"Minnesota Twins","MIN","8","22","0.267","102","165","8.699999999999999","21.3","0.289","9.6","20.4","0.318","100.8487093867139","152.1306459431683","9.5","20.5","0.316","98.25303708132223","149.1296355804625","-0.7","-1.6","-1.5","0.262","0.258","0.297","0.314"
"New York Yankees","NYA","16","14","0.533","147","136","16.1","13.9","0.537","16.2","13.8","0.539","159.6477793171882","147.3920138224337","15.9","14.1","0.53","153.8712858364655","144.7010806229588","-0.1","-0.2","0.1","0.259","0.26","0.535","0.555"
"New York Mets","NYN","18","13","0.581","128","146","13.6","17.4","0.439","13.8","17.2","0.446","133.6101854328386","149.6647473088627","13.7","17.3","0.443","132.9158915799074","149.9268917985955","4.4","4.2","4.3","0.257","0.257","0.477","0.457"
"Oakland Athletics","OAK","16","15","0.516","106","120","13.8","17.2","0.445","12.9","18.1","0.415","103.248103908577","125.086110014788","13.1","17.9","0.422","114.4047232568255","136.5543141558889","2.2","3.1","2.9","0.259","0.258","0.45","0.47"
"Philadelphia Phillies","PHI","14","18","0.438","122","131","15","17","0.468","14.7","17.3","0.46","116.4071442928727","127.3732668633905","14.3","17.7","0.446","119.9566631622678","135.130738755977","-1","-0.7","-0.3","0.254","0.257","0.453","0.433"
"Pittsburgh Pirates","PIT","14","16","0.467","87","110","12","18","0.401","11","19","0.367","86.32730272893693","117.9444651032301","11.9","18.1","0.398","95.77285049613273","121.4048263232106","2","3","2.1","0.262","0.254","0.408","0.389"
"San Diego Padres","SDN","11","21","0.344","102","127","13","19","0.405","13.3","18.7","0.415","104.7587133745069","127.1408979910639","13.2","18.8","0.411","114.1561809641484","139.68781589253","-2","-2.3","-2.2","0.256","0.256","0.394","0.375"
"Seattle Mariners","SEA","15","18","0.455","125","129","16","17","0.486","15.6","17.4","0.473","113.373986166064","120.5230372774598","15.6","17.4","0.473","126.0887723968547","133.9819537185278","-1","-0.6","-0.6","0.258","0.258","0.472","0.492"
"San Francisco Giants","SFN","15","16","0.484","113","121","14.6","16.4","0.469","15.8","15.2","0.509","126.8962961975717","124.5304608819948","15.1","15.9","0.488","129.7613806296267","133.2675544735881","0.4","-0.8","-0.1","0.254","0.259","0.487","0.467"
"St. Louis Cardinals","SLN","20","11","0.645","174","99","23","8","0.741","23.7","7.3","0.765","178.4248354529615","94.92506736266814","23","8","0.742","176.960696227084","100.5903056177558","-3","-3.7","-3","0.251","0.258","0.724","0.707"
"Tampa Bay Rays","TBA","20","11","0.645","140","127","16.9","14.1","0.545","17.1","13.9","0.552","143.3381670662895","128.2659225208277","17.3","13.7","0.5580000000000001","146.6816988324962","129.411645878025","3.1","2.9","2.7","0.26","0.261","0.575","0.594"
"Texas Rangers","TEX","20","10","0.667","170","105","21.4","8.6","0.713","22.1","7.9","0.736","178.6849033940334","104.4051596501862","21.9","8.1","0.731","165.1611855137925","97.79487349986853","-1.4","-2.1","-1.9","0.259","0.26","0.712","0.728"
"Toronto Blue Jays","TOR","17","14","0.548","146","127","17.5","13.5","0.5649999999999999","16.3","14.7","0.526","136.0277483415381","128.4725593921869","16.6","14.4","0.535","131.1693350232368","121.64304131026","-0.5","0.7","0.4","0.261","0.258","0.544","0.5629999999999999"
"Florida Marlins","FLO","","","","","","","","","","","","","","","","","","","","","","","","",""
"Montreal Expos","MON","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","16","15","0.516","111","110","15.6","15.4","0.504","15.3","15.7","0.494","109.0273365998045","110.5407789136798","15.3","15.7","0.494","119.5795553967314","121.1295202019703","0.4","0.7","0.7","0.256","0.256","0.502","0.482"
"","","18","12","0.6","102","91","16.5","13.5","0.549","18.6","11.4","0.619","112.9557333282718","85.18535218016837","18.1","11.9","0.603","116.5961317438548","91.38998297046616","1.5","-0.6","-0.1","0.255","0.257","0.593","0.573"
