"NAME","TM","w","l","pct","rs","ra","w1","l1","pct1","w2","l2","pct2","rs2","ra2","w3","l3","pct3","rs3","ra3","d1","d2","d3","opptav","opptava","hlf","ahlf"
"Arizona Diamondbacks","ARI","25","21","0.543","176","164","24.4","21.6","0.531","23.6","22.4","0.514","169.2241868408117","164.0170248312959","24.6","21.4","0.535","179.5652268757493","166.2811003158417","0.6","1.4","0.4","0.262","0.257","0.531","0.526"
"Atlanta Braves","ATL","28","17","0.622","243","178","29","16","0.644","27.6","17.4","0.614","236.2402471870908","185.3242930643977","27.8","17.2","0.618","243.9476707814027","190.1299889662978","-1","0.4","0.2","0.262","0.264","0.624","0.62"
"Baltimore Orioles","BAL","14","32","0.304","186","254","16.3","29.7","0.355","14.7","31.3","0.319","180.9435368574037","267.9900152572715","15.9","30.1","0.346","180.1760606206086","250.5147583986412","-2.3","-0.7","-1.9","0.264","0.256","0.331","0.336"
"Boston Red Sox","BOS","32","15","0.681","253","178","31","16","0.66","31.4","15.6","0.669","256.8582019336826","177.7267729822489","30.7","16.3","0.653","233.9277289669716","168.2113150428939","1","0.6","1.3","0.26","0.266","0.666","0.67"
"Chicago White Sox","CHA","13","30","0.302","166","241","14.2","28.8","0.329","16","27","0.372","177.7357418402111","233.3973013174671","15.4","27.6","0.358","171.164296122198","231.9907796853327","-1.2","-3","-2.4","0.261","0.264","0.34","0.345"
"Chicago Cubs","CHN","25","19","0.5679999999999999","237","165","29.2","14.8","0.664","28.2","15.8","0.641","233.4447157121708","172.4023962478304","27.3","16.7","0.622","225.5411168587583","174.0706682568027","-4.2","-3.2","-2.3","0.26","0.264","0.624","0.619"
"Cincinnati Reds","CIN","16","32","0.333","191","250","18","30","0.375","17.5","30.5","0.364","198.5726908054307","265.1023425990153","18.3","29.7","0.381","198.3220318495217","255.6046937970988","-2","-1.5","-2.3","0.265","0.26","0.363","0.359"
"Cleveland Indians","CLE","22","23","0.489","214","196","24.4","20.6","0.541","25.1","19.9","0.5580000000000001","210.9796784802479","186.2843761134885","24.4","20.6","0.542","197.4601799577806","180.8201990831695","-2.4","-3.1","-2.4","0.26","0.263","0.533","0.538"
"Colorado Rockies","COL","25","22","0.532","191","215","20.9","26.1","0.445","22.1","24.9","0.469","189.6210885972481","202.7368716531197","22.3","24.7","0.475","179.2095327663823","189.4825455521068","4.1","2.9","2.7","0.259","0.26","0.48","0.475"
"Detroit Tigers","DET","20","26","0.435","199","217","21.1","24.9","0.459","22.7","23.3","0.493","204.8406659630858","208.1014510223472","20.9","25.1","0.454","188.9108125704139","208.4466947038441","-1.1","-2.7","-0.9","0.259","0.268","0.46","0.465"
"Miami Marlins","MIA","17","29","0.37","160","248","14.1","31.9","0.306","13.7","32.3","0.298","155.0130352760795","245.1446767944871","15.5","30.5","0.338","181.0589358619319","259.6566670567589","2.9","3.3","1.5","0.267","0.257","0.328","0.323"
"Houston Astros","HOU","30","18","0.625","221","123","35.4","12.6","0.737","37.3","10.7","0.777","218.5669996609357","106.9516535352167","36.3","11.7","0.756","222.5337789509798","116.4257388162338","-5.4","-7.3","-6.3","0.258","0.264","0.724","0.728"
"Kansas City Royals","KCA","14","32","0.304","182","266","15","31","0.325","15.7","30.3","0.342","189.9816044817684","266.0777667412935","15.6","30.4","0.339","181.6268541549551","256.2663706195535","-1","-1.7","-1.6","0.261","0.262","0.328","0.332"
"Los Angeles Angels","LAA","26","21","0.553","219","198","25.7","21.3","0.547","25","22","0.532","216.7673203489555","202.6223421118739","25.5","21.5","0.542","226.607405077102","207.5045827693525","0.3","1","0.5","0.262","0.258","0.544","0.549"
"Los Angeles Dodgers","LAN","20","26","0.435","201","189","24.3","21.7","0.528","24.4","21.6","0.529","206.3803795357651","193.8890652170368","23.1","22.9","0.501","210.0295564891141","209.7919588021305","-4.3","-4.4","-3.1","0.256","0.262","0.498","0.493"
"Milwaukee Brewers","MIL","28","19","0.596","190","175","25.2","21.8","0.537","25.5","21.5","0.542","198.4068960192288","180.9715588421215","24.5","22.5","0.522","197.0849784529312","188.1055790908864","2.8","2.5","3.5","0.259","0.263","0.549","0.544"
"Minnesota Twins","MIN","19","23","0.452","177","198","18.8","23.2","0.448","18.5","23.5","0.442","182.9240255727173","206.9303352544883","19.1","22.9","0.455","179.9150565644673","197.9672143477548","0.2","0.5","-0.1","0.262","0.26","0.449","0.454"
"New York Yankees","NYA","30","14","0.6820000000000001","254","180","29","15","0.66","30.8","13.2","0.701","248.6589858449644","159.1012024827706","31.1","12.9","0.708","226.5746961157568","142.6670008916387","1","-0.8","-1.1","0.261","0.261","0.6879999999999999","0.6919999999999999"
"New York Mets","NYN","23","19","0.548","178","187","20","22","0.477","19.7","22.3","0.47","176.283392623278","188.0078238575161","19.9","22.1","0.475","202.3737356294866","213.9816127610909","3","3.3","3.1","0.261","0.259","0.492","0.487"
"Oakland Athletics","OAK","25","22","0.532","222","222","23.5","23.5","0.5","24.8","22.2","0.528","225.3067169424874","212.5202330620208","25","22","0.532","233.6914548136473","218.6821413380382","1.5","0.2","-0","0.262","0.259","0.523","0.528"
"Philadelphia Phillies","PHI","26","18","0.591","206","171","25.8","18.2","0.585","25.3","18.7","0.576","198.7067069766308","168.4068678600702","25.2","18.8","0.572","202.9580865384374","173.6160402653549","0.2","0.7","0.8","0.264","0.264","0.581","0.576"
"Pittsburgh Pirates","PIT","26","20","0.5649999999999999","225","201","25.4","20.6","0.553","25.8","20.2","0.5620000000000001","223.2431821764408","196.0435549396346","25.3","20.7","0.55","227.7629737955805","205.1044725763838","0.6","0.2","0.7","0.259","0.263","0.5580000000000001","0.553"
"San Diego Padres","SDN","20","28","0.417","185","222","20","28","0.417","18","30","0.375","167.7917824065294","221.5931692817784","18.8","29.2","0.392","169.7744110159803","215.9106658346564","0","2","1.2","0.261","0.256","0.4","0.395"
"Seattle Mariners","SEA","27","19","0.587","211","204","23.7","22.3","0.516","23.9","22.1","0.519","215.3951385187309","206.8793696119427","23","23","0.5","214.7746126623678","214.8604543639881","3.3","3.1","4","0.26","0.263","0.531","0.536"
"San Francisco Giants","SFN","24","24","0.5","201","225","21.5","26.5","0.447","23.7","24.3","0.494","214.5772660296913","217.4907225802766","24","24","0.499","230.2106879478974","230.8783357911279","2.5","0.3","0","0.259","0.258","0.485","0.48"
"St. Louis Cardinals","SLN","25","19","0.5679999999999999","196","169","25","19","0.5679999999999999","23.7","20.3","0.538","193.5856265991726","178.4747791526071","23.1","20.9","0.525","204.3300468120422","193.9868258549572","0","1.3","1.9","0.26","0.263","0.55","0.545"
"Tampa Bay Rays","TBA","22","23","0.489","197","206","21.6","23.4","0.479","24.1","20.9","0.536","205.5042932399895","190.2336412764419","24.3","20.7","0.54","200.2912895965484","184.1218238029786","0.4","-2.1","-2.3","0.262","0.263","0.511","0.516"
"Texas Rangers","TEX","18","30","0.375","193","251","18.1","29.9","0.378","14.8","33.2","0.309","180.8827584738733","274.9770787349008","16.6","31.4","0.346","179.2359349857729","250.2337312563614","-0.1","3.2","1.4","0.265","0.256","0.352","0.357"
"Toronto Blue Jays","TOR","22","25","0.468","224","233","22.6","24.4","0.481","19.9","27.1","0.424","216.202779316183","253.1025226029195","20.1","26.9","0.427","202.9436812739752","236.1608958882944","-0.6","2.1","1.9","0.262","0.261","0.45","0.455"
"Washington Nationals","WAS","25","21","0.543","201","173","26.1","19.9","0.5679999999999999","27.3","18.7","0.593","205.6802231644726","167.6112281917557","27.5","18.5","0.598","205.6920862542773","165.8263407282874","-1.1","-2.3","-2.5","0.262","0.26","0.576","0.571"
"","","","","","","","","","","","","","","","","","","","","","","","","","",""
